RA,deg,parallax,pm ra mas/yr,mas/yr,km/s
205.50802358618,28.43714035225,0.7841,-0.377,-3.106,
205.5157287575,28.43386471537,,,,
205.51192893189,28.43798584146,-0.8186,-1.206,-1.71,
205.50715610817,28.40330641493,2.1277,-10.336,-7.795,
205.52941073591,28.42141698343,-1.6455,2.787,-1.7,
205.52912353107,28.42141803081,,,,
205.52704541608,28.4230328376,0.925,0.559,-2.179,
205.52598503356,28.42367470654,,,,
205.51530414507,28.42852563609,-0.3499,-1.477,-2.496,
205.52310385179,28.42513105857,-0.6609,-2.108,-1.656,
205.51418461247,28.42913708293,-0.3772,-0.947,-2.689,
205.52140764213,28.42644660332,-0.1422,-0.77,-2.169,
205.52459100054,28.42585053773,,,,
205.5244829391,28.42541650552,,,,
205.52450462879,28.42528379411,-2.8931,-3.683,-1.612,
205.50048738766,28.41015338477,-2.3766,9.254,2.154,
205.5099742036,28.40303809714,0.3274,-0.359,-2.682,
205.52267230831,28.41713726733,-0.0653,-3.118,-3.749,
205.51805058584,28.4202244092,1.7959,3.893,-6.345,
205.50583483372,28.42639242818,1.428,4.665,-7.654,
205.51097765042,28.42626187081,-3.5409,-10.243,-3.575,
205.52109672434,28.42272941678,0.245,4.074,-3.222,
205.52017969743,28.41291626628,1.692,-9.421,-8.066,
205.5199583363,28.41229399231,-0.4138,-1.0,-2.246,
205.50553095512,28.40477629938,0.2604,-2.821,-2.884,
205.52081882444,28.41209038794,0.2513,1.256,-1.977,
205.50972614656,28.40382107831,,,,
205.51023704743,28.40739216799,,,,
205.50876316645,28.40364923455,,,,
205.51486329579,28.40920825416,0.4927,-1.94,-3.077,
205.51125921071,28.43300000885,-0.0569,1.123,-2.617,
205.52040281759,28.4097711499,-0.4173,8.637,-10.503,
205.51266342043,28.41390873286,,,,
205.52329245128,28.41176841964,-0.0995,-0.455,-2.224,
205.52273550412,28.41205932444,-0.0236,2.195,-1.603,
205.50923924271,28.43477982732,-0.1026,1.196,-2.832,
205.51230689922,28.41618742741,-0.4174,0.8,-2.217,
205.50735134639,28.41909895133,-0.5032,0.194,-2.615,
205.51064426867,28.43554775767,-0.0719,6.514,-0.213,
205.51093347452,28.3996444369,1.5099,-2.533,0.76,
205.51904863766,28.41425651222,-0.2989,-0.309,-2.642,
205.50401614912,28.40564645132,,,,
205.50670602722,28.40342442162,-0.3022,2.049,0.004,
205.51081423271,28.43152125211,0.5584,-2.831,-2.654,
205.51171949112,28.43051794649,-0.4466,-6.373,-2.522,
205.50253331174,28.41587781677,,,,
205.49939364784,28.41939779241,,,,
205.51333872354,28.42840430126,,,,
205.50719555739,28.40397560213,,,,
205.51699533313,28.41434904404,-1.1248,1.2,-2.921,
205.50492771696,28.40624744456,,,,
205.50699189765,28.40080201485,,,,
205.50808799657,28.40694409578,-0.019,0.648,-2.518,
205.52053703432,28.41066830003,,,,
205.51407270585,28.41791364458,-0.3944,9.491,-1.457,
205.51888687966,28.41565366572,0.6187,0.642,-2.572,
205.52433629704,28.41401265783,,,,
205.52343880468,28.41365737038,,,,
205.52374565241,28.41262615668,,,,
205.52333312531,28.41443363713,0.7988,-1.955,-2.425,
205.52378692451,28.41419760162,-2.4707,3.581,-1.814,
205.5238178597,28.41397515283,1.4319,3.565,-1.818,
205.52354208316,28.41293432896,0.0791,-0.423,-2.49,
205.52233720036,28.41386301516,-0.5964,1.604,-1.466,
205.50880596207,28.40102487952,0.1289,-0.038,-2.131,
205.5117109831,28.41233159756,,,,
205.52932699968,28.41938843062,,,,
205.52556616927,28.41348695271,0.9286,-2.772,-2.902,
205.50850354933,28.4108443377,0.0356,0.26,-2.064,
205.52568210573,28.4133051739,-1.3722,-1.044,-1.407,
205.51730790263,28.41705155328,,,,
205.50590522615,28.40910121142,,,,
205.51556356326,28.41786436025,,,,
205.50614119378,28.40884109107,,,,
205.51828358102,28.41718581866,0.0106,-41.319,-25.615,
205.5185050553,28.41715092374,,,,
205.51903457474,28.41698562709,0.8404,-2.081,-2.689,
205.51882425785,28.41648584527,1.679,-3.986,-0.612,
205.51934238067,28.41669094967,0.1995,0.029,-3.182,
205.52438609704,28.41451550903,0.0435,0.455,-2.419,
205.50901955125,28.42104680218,1.1932,-6.005,-1.453,
205.52077179298,28.4266657545,0.2136,-1.086,-3.134,
205.50130842687,28.43010424332,,,,
205.52597000856,28.41473911404,-1.4672,-4.047,-2.041,
205.50848174308,28.42079827782,,,,
205.50878635383,28.42062472296,0.5558,-0.358,-1.855,
205.5037935919,28.42600345371,,,,
205.49803436758,28.41106468867,-0.5468,0.119,-2.366,
205.49241313886,28.42164036817,,,,
205.52217539713,28.42121540599,0.4963,9.472,-0.951,
205.51431933372,28.42021738994,,,,
205.51281857308,28.42897176923,,,,
205.52308425689,28.41586437671,-7.5483,12.493,5.72,
205.50359873776,28.40650750825,2.2232,1.905,-5.134,
205.51173405453,28.42776859386,,,,
205.52553565471,28.41565745301,0.0566,0.832,-3.011,
205.52266943293,28.41562169249,0.3493,3.095,-2.666,
205.49836568741,28.42160840001,,,,
205.51285678402,28.42804214578,,,,
205.52439161688,28.41685227729,1.2347,-1.538,-2.553,
205.51268407107,28.42773924406,,,,
205.52521644302,28.41668494382,-0.1339,-0.86,-2.747,
205.5244267648,28.4161243272,1.189,-0.039,-5.078,
205.50506732453,28.41232568993,,,,
205.52420380626,28.41706924719,0.0758,0.134,-2.202,
205.52421483827,28.41640807968,-0.1224,-0.022,-2.975,
205.51232748187,28.42017397094,-0.3201,2.253,-1.795,
205.51810888541,28.4165578399,0.1031,8.17,-3.22,
205.50478728568,28.42567572241,-0.6615,0.062,-4.363,
205.50609435074,28.42274329397,-2.2553,-1.249,-0.005,
205.5184514877,28.41820207203,0.3175,0.331,-3.12,
205.51798427771,28.41792068756,0.5814,0.487,-1.287,
205.5020718434,28.42559478037,,,,
205.50499541873,28.42127028691,-1.2192,9.921,-4.851,
205.52312975774,28.41377739758,-1.1755,0.167,-4.91,
205.49389537294,28.42395198644,0.3251,0.879,-2.665,
205.52702440646,28.41473219521,,,,
205.52658918425,28.41481428286,0.2805,0.027,-2.406,
205.49776792403,28.42266996552,0.0996,-0.036,-2.826,
205.51756400044,28.42074109589,,,,
205.51360842588,28.43585970375,,,,
205.52658888154,28.4143462867,0.2691,8.063,-5.187,
205.50310344186,28.42043915837,0.0195,-0.245,-2.713,
205.50804496753,28.40047642715,,,,
205.50511104724,28.43045325887,,,,
205.49870958185,28.41809640323,1.292,5.504,-0.656,
205.49972831352,28.42254146995,0.3787,-0.875,-3.298,
205.49858694013,28.41841844709,-1.3268,0.182,-3.384,
205.50381311716,28.42075504883,-0.5503,-3.666,0.347,
205.51258638441,28.42370982858,-0.8462,4.563,-2.337,
205.50735338822,28.434211631,,,,
205.51964305585,28.42599476215,,,,
205.50126546951,28.42263700383,-0.0387,-2.811,-5.092,
205.52495708172,28.41843358382,0.6787,-1.814,-2.624,
205.51579676908,28.42107790849,-0.4118,0.577,-2.36,
205.49658463519,28.42522196821,0.0893,-0.261,-2.63,
205.52686423907,28.41713128874,,,,
205.51690619792,28.43298093641,,,,
205.50161496038,28.40710966169,,,,
205.50363802102,28.42318246002,0.0856,-0.295,-2.982,
205.51090986907,28.43062849376,,,,
205.5069531237,28.4283570167,,,,
205.51076651916,28.43038072774,2.006,-1.141,-2.264,
205.52212611778,28.41918856799,,,,
205.51952546988,28.41744431788,,,,
205.5050768381,28.41472123553,,,,
205.51090219907,28.41356142518,,,,
205.52782562896,28.4167190098,-0.1677,-2.746,-5.303,
205.52464149057,28.41790611073,,,,
205.50799955825,28.4080876246,,,,
205.50162299627,28.42658657794,0.0308,-0.275,-2.858,
205.52552759846,28.42226496301,0.3068,2.638,-0.019,
205.50084801385,28.42595626419,0.9211,-7.0,-17.979,
205.51914523376,28.42070692801,0.0626,-0.014,-2.72,
205.51681292117,28.42684471437,0.8325,-3.814,-3.21,
205.51241804581,28.41135372189,,,,
205.51669805439,28.42750824258,,,,
205.51637917258,28.42744616958,-1.7848,0.288,-1.991,
205.50703516102,28.40781961589,,,,
205.52406163475,28.42616852826,-0.2163,-0.77,-3.864,
205.50201432483,28.42026506565,,,,
205.50700502888,28.40800738634,,,,
205.52176127809,28.42725315174,0.5526,0.151,-2.314,
205.5253677343,28.42064048168,,,,
205.51127506925,28.43221947561,0.9699,-0.403,-0.281,
205.51353856887,28.43160090412,0.788,3.84,-3.991,
205.4991609815,28.41293259741,0.1474,1.003,-2.347,
205.50996713743,28.40785715228,-1.2045,8.973,-0.125,
205.5262585628,28.41805597522,,,,
205.51029261477,28.409006146,,,,
205.51654110038,28.40567624545,,,,
205.50179728185,28.41410462571,2.4106,-7.731,-17.956,
205.50406926162,28.41059565379,0.545,1.524,-4.105,
205.51571640674,28.41025466608,,,,
205.51677808715,28.41045660337,,,,
205.51677949006,28.41083710605,,,,
205.51704060868,28.40487883816,-0.0126,0.759,-3.259,
205.51804319933,28.41048665281,,,,
205.51787746968,28.40518699308,,,,
205.50766636267,28.41989973817,,,,
205.51761697598,28.40938832028,1.738,-6.462,-0.181,
205.51954276695,28.41056766847,,,,
205.51830840143,28.40946419796,0.966,1.248,-3.417,
205.51454363288,28.42138923427,,,,
205.51661099591,28.42156851685,0.7279,1.745,-3.044,
205.52697473554,28.41562020841,0.3335,-0.09,-2.778,
205.50215096278,28.41965844887,0.0097,-0.417,-2.839,
205.51046042159,28.41262658403,,,,
205.52060317694,28.41991562447,0.4842,1.057,-2.986,
205.51757919438,28.41244954088,0.8666,1.687,-1.813,
205.51012338276,28.41240947848,1.9433,0.715,-2.421,
205.51871904233,28.41215638631,,,,
205.50742693398,28.41813779889,,,,
205.51071696179,28.41280559185,0.4295,-0.335,-3.244,
205.51851776561,28.41192991658,,,,
205.52382737188,28.42529029312,,,,
205.5139356204,28.42146407801,1.0527,-0.022,-0.649,
205.50712837602,28.42072732082,,,,
205.50822028006,28.41739536242,,,,
205.52198282086,28.40905426508,2.3848,-2.677,-2.504,
205.52458960643,28.41320144691,0.6564,-3.02,-4.087,
205.50447038991,28.42148953472,-0.0247,-1.125,-2.198,
205.52146551344,28.41985925413,,,,
205.50745194347,28.42583913686,0.1167,0.154,-2.918,
205.50433845239,28.42130139769,-0.3013,-0.853,-2.628,
205.52114848468,28.41957643857,,,,
205.5211011712,28.41894001813,,,,
205.51841327354,28.42177059626,,,,
205.49420486048,28.42112991878,0.281,0.846,-5.277,
205.51110180032,28.40353050035,,,,
205.52872280232,28.41813690957,-0.4763,1.016,-2.207,
205.52132638816,28.41999170406,1.8566,-1.48,-2.421,
205.51083480888,28.43496112652,-0.1287,-0.497,-2.335,
205.52887534995,28.41772066638,2.8461,0.693,-3.095,
205.52127172512,28.41835903929,,,,
205.52781813909,28.41828031088,-1.0025,0.852,-1.332,
205.50107618699,28.42300780465,0.0765,-2.098,-0.349,
205.52172893944,28.420244,,,,
205.52697194643,28.41912093181,,,,
205.52099919294,28.41850019201,2.0154,-5.237,-3.983,
205.51249214433,28.41799727698,,,,
205.50351987321,28.41365237265,,,,
205.49867372737,28.41081808857,,,,
205.51088487117,28.42314796239,,,,
205.52234705064,28.41955121921,,,,
205.51437041615,28.4157806793,,,,
205.52809786184,28.41945762425,-0.7117,1.201,-2.625,
205.5119445939,28.41470221896,,,,
205.50379404639,28.40855341563,-1.0419,2.781,1.252,
205.51956277796,28.42175692727,,,,
205.51509507038,28.42535841906,0.1046,-0.425,-2.365,
205.50319363511,28.40502925948,0.0238,-0.201,-2.698,
205.52010580402,28.42183980714,1.422,-3.468,-2.691,
205.51889005765,28.40628092549,0.302,-0.537,-4.878,
205.51446055774,28.42570262687,0.9276,-0.782,-1.748,
205.5221582212,28.42291536005,-0.5787,1.186,-2.788,
205.50126796772,28.42430487536,0.4107,-1.857,-4.148,
205.51426470962,28.42684976551,-0.4508,-2.293,-3.88,
205.51453829768,28.42667906443,,,,
205.52601090565,28.41899729621,1.6417,-22.001,-9.692,
205.49967409779,28.42785016769,-0.0101,-0.454,-1.937,
205.52276452664,28.42164155017,-0.1733,-2.61,-3.971,
205.50295218035,28.42103081424,,,,
205.52225537141,28.42171298052,-0.5806,-0.872,-2.509,
205.5139647349,28.41329480557,1.9383,14.853,-10.695,
205.51607262947,28.40317894676,,,,
205.52006961153,28.42290523984,1.9038,-13.377,1.235,
205.50736187885,28.43590625052,-0.1888,-2.546,-2.95,
205.52705881374,28.41847712427,1.5166,-19.409,2.636,
205.52607401021,28.4181249161,4.4995,31.954,8.089,
205.51940447567,28.42118240683,-0.0663,-2.914,-4.238,
205.52571064594,28.41850929673,0.4384,-0.234,-2.64,
205.50422292941,28.41628901356,0.698,0.696,-3.595,
205.50505218784,28.4195008589,1.848,-0.234,-1.679,
205.52960619469,28.41684360244,-3.3195,5.26,-1.584,
205.52389156616,28.41942143284,-0.4575,0.459,-2.17,
205.5057280178,28.43032712702,0.9514,0.112,-4.251,
205.51273372388,28.40475863217,,,,
205.52703432488,28.41765152669,0.0624,0.079,-2.58,
205.51698156601,28.42235104351,,,,
205.51723274384,28.4225563029,-0.0892,-0.484,-2.886,
205.50209639666,28.40960356208,,,,
205.49993080635,28.42225511936,0.2054,1.687,-3.275,
205.5168218781,28.42356773149,,,,
205.49719602431,28.4234251545,0.2753,-1.152,-3.1,
205.51655400428,28.42292555053,,,,
205.51592233589,28.42269315989,1.2058,0.058,-2.436,
205.5161375695,28.42314397557,-0.1822,-0.334,-3.362,
205.51868176074,28.42266544194,0.4034,0.325,-3.014,
205.51834821569,28.42226408069,1.3175,-2.702,-2.958,
205.51465941342,28.42428407585,0.3023,-3.81,-2.499,
205.51412735962,28.42425683744,0.2733,0.374,-2.284,
205.53003166822,28.42055849769,-0.1724,-2.497,-3.117,
205.52994249842,28.42010136171,-1.6683,0.442,-2.198,
205.530445108,28.41961533875,-0.6632,-0.406,-1.969,
205.50324946662,28.40705772453,4.5834,-6.342,-6.092,
205.49994777255,28.41944530543,-1.1508,-1.6,-3.218,
205.5075141574,28.41326156887,-0.0013,-0.136,-2.911,
205.52733077302,28.42158290764,,,,
205.50636118168,28.40934705201,0.0306,-0.133,-2.814,
205.52670783028,28.42164558928,,,,
205.52644068883,28.42141104138,,,,
205.52867934505,28.42088437224,0.611,1.563,-3.451,
205.52444198214,28.42356258142,,,,
205.51247966526,28.40276196,,,,
205.51684965723,28.41226054466,,,,
205.50578570869,28.42517276098,0.4501,0.164,-3.217,
205.52481925221,28.42357155641,-0.7799,-1.826,-1.3,
205.52449762146,28.42284757407,0.7127,3.255,-2.352,
205.50364152568,28.42666211652,0.0027,-0.038,-2.794,
205.51614670426,28.42632586009,-0.154,-0.638,-3.089,
205.49457711254,28.42158509645,-1.0422,0.46,-2.888,
205.51532950631,28.42721279223,-0.2493,-0.696,-3.161,
205.51749712347,28.4265329638,,,,
205.51148807423,28.42889723419,1.732,-3.509,-1.061,
205.51153099705,28.42846853028,,,,
205.51194609389,28.42886393078,-0.4529,-1.683,-2.001,
205.50194180062,28.42513353684,-1.7193,0.509,-1.89,
205.50149441034,28.42521022525,-0.626,-0.984,-2.685,
205.513525275,28.42553523752,0.7249,0.665,-2.48,
205.50678875883,28.4227063719,,,,
205.52644979053,28.41979259033,-0.9415,-9.39,-6.68,
205.52692016202,28.41970315488,-0.0888,-0.669,-2.189,
205.50944944984,28.41510034274,0.7906,2.865,-3.18,
205.52437698869,28.42049469539,,,,
205.50622033484,28.42337338785,-0.142,0.184,-1.348,
205.51711875914,28.42435493221,,,,
205.51020061907,28.40479013787,0.1629,0.24,-3.311,
205.52466536716,28.41995506009,1.1386,-3.758,-2.076,
205.52296008838,28.42219442627,,,,
205.49761788081,28.41950628131,,,,
205.53174566887,28.41835982145,0.0589,1.046,-3.298,
205.49831014197,28.4192601669,0.2717,1.625,-2.174,
205.51054922579,28.42768226293,-0.4256,0.153,-2.485,
205.5128111116,28.41915576387,,,,
205.50344869911,28.43080714263,-0.3614,-1.829,-3.061,
205.51872745615,28.42413488153,0.5862,-1.726,-2.908,
205.50613706662,28.42763312512,,,,
205.50630970151,28.42777065199,-1.5378,1.281,-4.945,
205.51893011837,28.42681589079,,,,
205.52474062993,28.42196641282,1.7511,7.949,-3.552,
205.52452904292,28.42164459864,0.5164,-1.963,-2.592,
205.52085474598,28.41508872642,,,,
205.51823052251,28.42486083329,0.3959,-1.369,-2.359,
205.51599029453,28.42584749818,0.4843,-1.106,-3.093,
205.52998547205,28.41986134391,,,,
205.5028119055,28.43025484635,1.1841,2.496,-2.61,
205.50291919539,28.42996019064,0.356,-4.023,-1.863,
205.51599661732,28.41631441954,1.6415,4.515,-0.64,
205.52665751452,28.41773480196,-0.2149,-8.108,-7.655,
205.51011673717,28.4003138467,,,,
205.5001065633,28.42967053524,0.1584,0.058,-2.764,
205.51593968211,28.42975029141,,,,
205.50893357461,28.40166363554,-0.7778,-0.78,-2.771,
205.51736898221,28.43002571619,,,,
205.50552073261,28.43362046359,0.0919,-0.359,-2.434,
205.52050759623,28.42989985408,1.1365,1.688,-7.812,
205.4958126786,28.41857255138,,,,
205.51821606422,28.42838713425,-1.3578,-1.615,-5.337,
205.50835982423,28.42762213037,-0.3516,-0.112,-2.701,
205.50684618625,28.40422127986,0.2669,-1.146,-3.354,
205.49256331405,28.41680830125,-2.4111,-9.068,0.386,
205.49184352332,28.41595890202,-0.1022,-3.329,-0.922,
205.51036886968,28.42410714004,-2.4397,-0.652,-0.741,
205.50953631854,28.42105487891,-0.0206,-0.437,-2.879,
205.50854657506,28.40468420688,0.584,1.34,-1.97,
205.50091131385,28.40835116169,-0.4796,-0.685,-3.748,
205.50656642712,28.42556961286,-0.0448,-1.498,-2.897,
205.50294393678,28.42745831468,-0.0445,0.485,-2.646,
205.50886864056,28.40515550947,0.2063,-0.314,-3.413,
205.50478590414,28.41829918493,0.0126,-1.094,-4.619,
205.52179312283,28.42568719265,,,,
205.51080686834,28.40457435445,,,,
205.51988211999,28.42437587293,,,,
205.52087294941,28.41655200606,,,,
205.49767941959,28.41300822849,1.1571,-8.898,7.652,
205.50568871181,28.41578195198,,,,
205.51604215354,28.42669981452,-1.0178,-2.713,-3.476,
205.49897278809,28.41239265023,,,,
205.50102574044,28.41356779909,-2.2523,-1.016,-3.405,
205.51338054145,28.41810113252,,,,
205.51557364283,28.41291392704,2.9413,-4.595,-8.297,
205.51727786589,28.41787552831,0.7428,0.432,-2.412,
205.50130697181,28.4290429221,1.2223,-0.23,-2.39,
205.50007711581,28.43003138629,0.296,0.024,-2.88,
205.50777088128,28.42661635393,1.4447,1.212,-0.892,
205.51631966311,28.41039961751,,,,
205.50896407933,28.41372898346,-2.4516,-2.362,-0.409,
205.50812261138,28.43507573064,-0.4376,0.386,-0.269,
205.4954992096,28.42478063418,,,,
205.51464352368,28.43271133208,-1.2802,-1.356,-7.098,
205.51375010199,28.40812121777,,,,
205.5131092674,28.43086233938,-0.6269,-1.537,-1.86,
205.51376894964,28.40849090305,0.2698,3.771,-2.109,
205.51666752684,28.43069753418,,,,
205.51360075318,28.40884584865,0.2822,-0.947,-3.024,
205.52147086297,28.41032639006,-2.3196,2.016,-1.539,
205.50632236156,28.43178993109,,,,
205.51340508052,28.40856659667,,,,
205.50821400987,28.41587008442,-0.2646,-0.084,-2.886,
205.50629305054,28.43139455648,0.7897,1.622,-2.455,
205.50659141036,28.43167834968,-1.4076,-1.781,-4.347,
205.50967916941,28.43036408223,-0.0664,-1.527,-2.567,
205.51549166829,28.40680600385,0.8007,-4.568,0.227,
205.50394011097,28.41543523697,,,,
205.50372062815,28.41508157673,0.2673,0.444,-1.592,
205.51401526272,28.4025588339,,,,
205.50087212783,28.43072179263,,,,
205.50425565543,28.43003776019,-0.0305,-0.366,-2.146,
205.51393302144,28.41639104401,,,,
205.52063080159,28.40789201331,-1.799,8.357,-5.923,
205.50903967324,28.4130148498,0.6367,0.374,-2.4,
205.51931905542,28.40869496262,-0.1313,-0.95,-1.357,
205.51721160549,28.40984989761,-0.1241,0.268,-2.329,
205.50487803058,28.41338787001,-2.0996,-1.125,-1.564,
205.51483843,28.41807286697,,,,
205.50344256038,28.41289398842,0.4599,0.293,-5.605,
205.51337025883,28.41727011845,,,,
205.51610483478,28.41794892472,,,,
205.52581548722,28.42066610624,,,,
205.51024192265,28.41134752558,-0.7204,0.268,-3.254,
205.52224410821,28.41838260422,,,,
205.51389077845,28.410614251,,,,
205.51277585328,28.4127325768,,,,
205.5142945423,28.41011647692,,,,
205.50933425342,28.42927881988,-0.4734,-0.423,-1.831,
205.50058010491,28.40729012269,,,,
205.51732317046,28.41055939337,-0.1168,-1.396,-2.926,
205.51431227047,28.40996337184,,,,
205.51384032489,28.40999962359,,,,
205.51363261008,28.41006437606,1.7192,3.38,0.505,
205.50833133222,28.4092801576,,,,
205.51415658917,28.41189127726,-0.334,-1.102,-3.529,
205.51447346847,28.40957719166,,,,
205.51155085133,28.40927235138,,,,
205.50658425452,28.4136993222,-7.1032,3.69,1.5,
205.50853157585,28.41159393076,-3.56,4.435,-0.534,
205.50662071404,28.41358405288,,,,
205.5066223193,28.4131098414,-0.4641,0.151,-2.643,
205.50484123379,28.41406113174,1.1364,0.708,-3.197,
205.50449880343,28.41402407682,0.2442,-0.216,-3.017,
205.51526201276,28.41125350775,-1.9157,-1.085,-1.127,
205.51491109088,28.41140583156,-0.8064,-1.246,-14.145,
205.49935341286,28.40947326142,,,,
205.49973319039,28.40950746356,0.4436,-1.464,-1.898,
205.51248208079,28.43116995153,0.1616,-0.466,-2.935,
205.51679796029,28.408951426,0.453,-2.132,-4.366,
205.5200902788,28.42129761262,,,,
205.51957521436,28.40746391579,,,,
205.52002216221,28.40747387685,,,,
205.50056397636,28.41215240429,-2.0049,-3.288,-6.1,
205.50627435268,28.41227700379,0.0663,0.064,-2.686,
205.49213774764,28.42014566301,0.2415,0.704,-3.766,
205.5190260296,28.41005825838,,,,
205.51850953723,28.41086124601,0.6416,-0.956,-3.302,
205.52076012227,28.41001743985,,,,
205.51013465942,28.41476180036,0.6526,-2.57,-3.492,
205.51263670287,28.41364644232,-0.7913,2.229,-1.059,
205.51300776611,28.41419702868,,,,
205.51514621993,28.41255203443,0.4316,0.819,-3.159,
205.52733126927,28.41406103041,1.5515,-1.968,-3.355,
205.51147175351,28.43389704723,-0.2052,0.202,-3.379,
205.50750913903,28.41560473742,3.5584,-0.477,-7.011,
205.49885855789,28.40910191785,0.0332,-1.211,-2.344,
205.518621082,28.41047940391,0.8769,-7.101,-3.591,
205.49716214011,28.41025950084,-0.3827,-0.151,-1.883,
205.49820113297,28.41143191322,10.3293,5.084,-7.322,
205.50843880449,28.41301860099,,,,
205.50049266854,28.4118098635,-0.6029,-1.531,-2.856,
205.49296275893,28.41506478602,1.8199,0.488,-4.397,
205.49347752551,28.41519672094,0.2271,0.981,-2.871,
205.49793023816,28.41370759586,-0.0748,0.416,-2.653,
205.49826788966,28.41335986345,0.7935,1.063,-1.98,
205.50716720597,28.41540566176,,,,
205.50978146052,28.41186648004,-0.2797,-0.881,-1.883,
205.51095974359,28.40950791233,,,,
205.49641670877,28.4143854453,-0.0759,-0.055,-2.459,
205.49748449821,28.42430576964,,,,
205.50608509421,28.41532826501,-0.9088,0.964,-3.249,
205.4958529129,28.41477608657,-0.2074,-0.997,-2.738,
205.51402614867,28.41226645652,,,,
205.50036966488,28.4134748348,-0.2375,-0.077,-3.209,
205.51826099049,28.41273086755,0.3077,1.865,-2.119,
205.50718503552,28.42281653601,3.6859,-0.239,-3.584,
205.49991359075,28.41312835639,-2.3056,-3.75,-3.298,
205.49027269255,28.41711609715,1.2885,4.692,-6.235,
205.4905612138,28.41738037492,-0.4902,-0.084,-3.008,
205.52018493531,28.41234183308,,,,
205.49091878076,28.41713651271,-0.5478,1.014,-2.291,
205.49295005299,28.41630792125,-0.2463,-3.223,-2.106,
205.52087779194,28.41264301343,-0.053,0.444,-2.853,
205.49660103495,28.41569804063,-1.0605,1.418,-2.152,
205.51284176412,28.41629202599,,,,
205.49640029325,28.41534413282,-0.7475,0.983,-1.78,
205.525228842,28.42027368176,,,,
205.51284427991,28.41683236072,1.6081,-5.692,-1.136,
205.51819363902,28.41368638591,-0.9487,1.253,-2.216,
205.51504444707,28.41498215215,0.0153,-0.031,-2.97,
205.517213454,28.41405099867,0.2985,-5.546,-5.319,
205.5246309152,28.41658962584,-1.0261,-2.873,-1.526,
205.49519264266,28.41290159504,0.2673,0.129,-2.004,
205.50857779094,28.41831261414,,,,
205.52386211345,28.41161590818,-0.0531,-0.435,-2.814,
205.51047568617,28.41765265266,1.3355,0.641,-1.262,
205.52019886099,28.41344668002,,,,
205.51352122047,28.41656168837,,,,
205.49943979197,28.41105032366,-1.5056,-1.554,-2.112,
205.49917397675,28.41138312218,-0.5849,0.312,-2.467,
205.50996840087,28.41817309712,0.4237,2.91,-5.38,
205.49332431106,28.41426296188,0.5055,1.039,-2.444,
205.51476664027,28.42022610659,-0.0816,1.028,-3.426,
205.49241364174,28.41491139317,0.2016,0.059,-2.698,
205.50679632762,28.41245133778,,,,
205.4964570186,28.41275228381,-0.0865,1.952,-3.449,
205.5144316473,28.40281093437,,,,
205.49704487338,28.4134905317,-0.582,-0.841,-2.599,
205.51573604985,28.41185628279,-0.0522,0.007,-2.6,
205.49670943914,28.41311702557,0.3575,0.039,-2.852,
205.51891988739,28.4079644632,-1.3726,-0.617,-2.638,
205.52167372726,28.40957794028,0.3759,0.139,-2.793,
205.50457278875,28.41696938025,-1.4815,6.191,-4.263,
205.50466506614,28.41735555924,-0.264,-0.091,-2.043,
205.51161773485,28.40770190301,,,,
205.50161070827,28.41496724896,0.4888,-1.154,-3.24,
205.4974646402,28.41758214272,0.6633,-0.508,-1.635,
205.49457131942,28.41895372814,-0.0836,-0.313,-2.207,
205.50649477295,28.41905254801,-0.6535,4.263,-2.303,
205.49334782678,28.41986973021,-0.5065,1.798,-5.877,
205.52342767308,28.42034880805,0.0844,0.13,-2.673,
205.52550786727,28.41949432076,0.1101,-0.271,-2.613,
205.52249807974,28.41070781877,,,,
205.52172457394,28.42154504105,-0.0635,-0.737,-2.505,
205.51962597497,28.42268673159,-0.0185,-0.009,-2.96,
205.50632908182,28.41860188123,,,,
205.50634800769,28.41793274451,-0.0583,0.318,-2.588,
205.52425776783,28.42094183011,-0.1218,-0.584,-2.116,
205.52343930248,28.4111604277,,,,
205.51727369812,28.42423022015,-0.2502,-1.538,-2.596,
205.52293067597,28.4111029941,2.514,7.319,-4.239,
205.51099278307,28.41640732907,0.2994,-1.029,-3.038,
205.49401650261,28.41996762909,-0.2723,0.046,-2.633,
205.52680667151,28.42154306848,,,,
205.52755560364,28.42258802881,-2.0872,21.586,-10.265,
205.50556986721,28.41886051186,-0.127,-1.683,-3.631,
205.51750548107,28.42943920296,0.0691,0.048,-2.719,
205.51037459028,28.42045290691,-1.2677,4.604,2.306,
205.51077653699,28.42047639168,-1.6645,0.097,-2.99,
205.50130269013,28.41668393373,-2.4853,-2.273,-14.108,
205.51095927007,28.42193469196,0.9802,0.474,-2.198,
205.49907938233,28.41466971614,-0.2248,-0.208,-2.996,
205.51032778712,28.42706266652,,,,
205.49350830495,28.41737102635,0.0744,-0.136,-2.91,
205.50078916814,28.41449310374,-0.6078,-0.716,-2.537,
205.52566730242,28.41269231522,0.0332,-0.12,-2.564,
205.49266986673,28.4183708443,0.0532,-0.048,-2.678,
205.52241117175,28.42746960104,,,,
205.51244940354,28.42306627636,0.987,1.013,-2.606,
205.5190454738,28.41582662466,,,,
205.52322576093,28.41831196245,,,,
205.52324434536,28.41848674349,,,,
205.51008372124,28.42359572132,-1.2092,-9.947,-10.723,
205.51706176391,28.40658377423,,,,
205.50139515193,28.41467412544,,,,
205.50204590075,28.41516862709,,,,
