Cluster,RAJ2000,DEJ2000,GLON,GLAT,r50,Nstars,pmRA,pmDE,plx,dmode,dmode+01,dmode-01,X,Y,Z,Rgc,SimbadName
ESO_393_15,265.923,-34.203,355.293,-2.401,0.091,22,0.748,-0.489,0.315,2903.1,2250.2,4089.4,2890.7,-238.0,-121.6,5454.5,ESO 393-15
ESO_559_13,112.176,-20.807,235.594,-1.564,0.025,17,-1.402,1.721,0.4,2333.2,1891.7,3043.5,-1317.9,-1924.3,-63.7,9847.7,ESO 559-13
ESO_589_26,270.56,-21.922,7.947,0.323,0.031,102,-0.216,-2.695,0.336,2738.3,2149.5,3771.3,2711.9,378.6,15.5,5640.8,ESO 589-26
FSR_0088,282.667,-4.158,29.143,-1.723,0.067,250,-1.589,-4.126,0.233,3809.4,2760.3,6154.7,3325.7,1854.3,-114.6,5346.2,[FSR2007]  0088
FSR_0123,287.911,12.037,45.929,1.057,0.042,158,-1.211,-4.162,0.175,4891.7,3285.0,9595.6,3401.8,3514.0,90.3,6060.8,[FSR2007]  0123
FSR_0133,292.448,15.561,51.111,-1.174,0.072,316,-2.37,-4.576,0.099,7821.2,4389.0,36074.9,4909.2,6086.5,-160.2,6986.8,[FSR2007]  0133
FSR_0154,297.009,23.353,60.01,-1.088,0.046,110,-1.601,-4.133,0.211,4168.3,2942.4,7156.0,2083.1,3609.6,-79.2,7223.4,[FSR2007]  0154
FSR_0158,296.99,26.04,62.32,0.284,0.018,27,-2.748,-5.432,0.139,5958.9,3733.3,14693.2,2768.0,5276.8,29.6,7674.1,[FSR2007]  0158
FSR_0165,299.546,26.761,64.115,-1.31,0.066,87,-2.782,-5.558,0.376,2469.0,1980.0,3278.9,1077.6,2220.7,-56.4,7594.3,[FSR2007]  0165
FSR_0166,303.385,25.43,64.837,-4.934,0.051,81,-4.191,-6.659,0.331,2774.0,2171.8,3842.1,1175.1,2501.5,-238.6,7589.0,[FSR2007]  0166
FSR_0167,301.218,27.057,65.154,-2.42,0.067,62,0.102,-1.83,0.533,1780.2,1511.2,2165.7,747.3,1614.0,-75.2,7762.3,[FSR2007]  0167
FSR_0172,300.004,29.215,66.417,-0.367,0.023,50,-2.54,-5.959,0.307,2979.6,2295.5,4244.4,1192.0,2730.7,-19.1,7651.8,[FSR2007]  0172
FSR_0195,304.229,33.637,72.087,-0.998,0.033,56,-2.828,-4.397,0.267,3376.3,2525.3,5101.3,1038.3,3212.2,-58.8,7977.0,[FSR2007]  0195
FSR_0198,300.614,35.681,72.182,2.609,0.127,95,-3.56,-6.611,0.486,1943.7,1627.5,2412.5,594.2,1848.6,88.5,7963.4,[FSR2007]  0198
FSR_0238,308.693,41.417,80.477,0.62,0.039,33,-2.902,-4.547,0.596,1601.0,1380.0,1906.2,264.9,1578.8,17.3,8228.0,[FSR2007]  0238
FSR_0241,300.763,46.196,81.234,8.03,0.09,65,-1.427,-3.575,0.45,2087.1,1726.9,2638.8,315.0,2042.5,291.6,8280.9,[FSR2007]  0241
FSR_0275,314.171,46.902,87.212,0.971,0.055,108,-2.831,-4.825,0.223,3973.7,2842.0,6591.3,193.2,3968.4,67.3,9061.9,[FSR2007]  0275
FSR_0278,307.761,51.021,87.859,6.82,0.085,66,-4.615,-9.738,0.554,1714.8,1463.8,2069.7,63.6,1701.4,203.6,8449.5,[FSR2007]  0278
FSR_0282,315.572,48.096,88.734,1.039,0.048,88,-3.64,-4.67,0.243,3677.9,2689.0,5821.4,81.2,3676.4,66.7,9040.1,[FSR2007]  0282
FSR_0284,314.141,49.362,89.072,2.582,0.015,18,-2.503,-3.504,0.312,2935.5,2269.2,4155.6,47.5,2932.2,132.3,8795.6,[FSR2007]  0284
FSR_0296,320.976,49.925,92.5,-0.272,0.02,42,-4.093,-5.12,0.276,3281.4,2470.4,4878.7,-143.1,3278.2,-15.6,9094.5,[FSR2007]  0296
FSR_0306,322.129,51.69,94.25,0.491,0.08,81,-2.14,-2.536,0.349,2645.7,2092.4,3596.8,-196.1,2638.4,22.7,8934.5,[FSR2007]  0306
FSR_0336,327.711,55.243,99.089,0.962,0.111,194,-3.066,-2.855,0.369,2513.6,2008.7,3357.5,-397.0,2481.7,42.2,9082.6,[FSR2007]  0336
FSR_0342,331.931,53.104,99.753,-2.237,0.103,232,-1.346,-1.837,0.343,2687.6,2118.3,3675.6,-454.9,2646.8,-104.9,9184.6,[FSR2007]  0342
FSR_0344,330.44,54.815,100.059,-0.339,0.034,15,-1.792,-1.591,0.196,4450.4,3080.7,8023.3,-777.3,4381.9,-26.3,10115.6,[FSR2007]  0344
FSR_0357,337.723,53.951,103.098,-3.418,0.019,50,-3.125,-2.281,0.219,4037.9,2878.3,6774.3,-913.4,3925.8,-240.8,10051.8,[FSR2007]  0357
FSR_0384,342.911,56.109,106.747,-2.951,0.035,47,-3.552,-1.711,0.468,2011.1,1674.6,2516.9,-578.7,1923.3,-103.5,9123.8,[FSR2007]  0384
FSR_0385,340.628,58.941,106.96,0.126,0.052,62,-5.939,-3.974,0.436,2149.3,1769.1,2737.7,-627.0,2055.9,4.7,9199.6,[FSR2007]  0385
FSR_0398,339.135,64.153,108.869,5.029,0.084,58,-3.218,-1.109,1.043,933.2,853.6,1029.3,-300.6,879.7,81.8,8685.3,[FSR2007]  0398
FSR_0401,345.245,59.698,109.407,-0.241,0.013,15,-3.837,-2.652,0.23,3868.1,2789.7,6304.1,-1285.2,3648.3,-16.3,10293.4,[FSR2007]  0401
FSR_0430,348.835,64.162,112.695,3.217,0.061,36,-1.878,-0.704,0.376,2469.9,1980.8,3279.6,-951.4,2275.1,138.6,9565.9,[FSR2007]  0430
FSR_0442,352.489,63.447,113.974,2.001,0.152,228,1.287,-2.554,0.664,1442.1,1260.8,1685.2,-585.6,1316.9,50.4,9022.3,[FSR2007]  0442
FSR_0448,356.818,60.902,115.208,-1.004,0.054,47,-2.49,-2.035,0.315,2905.9,2251.5,4096.8,-1237.5,2628.8,-50.9,9931.7,[FSR2007]  0448
FSR_0465,357.75,66.186,116.875,4.027,0.037,27,-2.583,-0.109,0.163,5204.4,3422.7,10848.6,-2346.9,4630.8,365.5,11647.0,[FSR2007]  0465
FSR_0496,6.656,64.01,120.217,1.269,0.091,127,2.231,-0.621,0.653,1465.0,1277.8,1716.5,-737.1,1265.6,32.5,9164.9,[FSR2007]  0496
FSR_0498,7.317,62.389,120.366,-0.372,0.117,51,-3.29,-0.681,0.336,2739.9,2150.6,3774.4,-1385.1,2364.0,-17.8,10008.3,[FSR2007]  0498
FSR_0524,14.34,62.125,123.624,-0.739,0.027,18,-1.547,-0.246,0.226,3913.0,2814.2,6429.8,-2166.6,3258.0,-50.5,11000.2,[FSR2007]  0524
FSR_0534,19.349,61.273,126.047,-1.442,0.102,74,-0.425,-0.281,0.335,2744.8,2153.5,3783.8,-1614.7,2218.6,-69.1,10198.9,[FSR2007]  0534
FSR_0536,19.919,63.026,126.128,0.33,0.059,34,-1.619,-0.025,0.288,3151.6,2395.8,4602.5,-1858.1,2545.5,18.2,10511.0,[FSR2007]  0536
FSR_0537,19.698,60.358,126.311,-2.334,0.043,52,-1.079,-0.821,0.255,3516.8,2601.3,5423.2,-2080.8,2831.5,-143.2,10798.6,[FSR2007]  0537
FSR_0542,21.485,63.011,126.835,0.401,0.123,41,-2.187,-0.203,0.271,3330.7,2498.3,4995.0,-1996.7,2665.7,23.3,10674.9,[FSR2007]  0542
FSR_0551,24.938,64.878,128.034,2.486,0.095,52,0.112,-1.422,1.063,915.7,838.9,1008.0,-563.7,720.6,39.7,8932.8,[FSR2007]  0551
FSR_0553,25.226,64.521,128.222,2.158,0.046,45,-3.243,0.086,0.306,2988.0,2300.6,4261.2,-1847.4,2345.8,112.5,10454.0,[FSR2007]  0553
FSR_0558,30.191,67.799,129.428,5.806,0.088,64,-1.024,0.794,0.314,2919.8,2259.7,4124.6,-1844.9,2243.7,295.4,10429.1,[FSR2007]  0558
FSR_0667,61.766,51.141,151.153,-0.685,0.068,37,0.901,-3.87,0.844,1144.9,1027.3,1293.0,-1002.8,552.3,-13.7,9359.1,[FSR2007]  0667
FSR_0683,77.168,53.213,155.926,7.709,0.033,33,-0.134,-0.812,0.289,3147.0,2391.3,4587.3,-2847.3,1272.1,422.1,11259.4,[FSR2007]  0683
FSR_0686,66.353,46.098,156.835,-2.212,0.156,30,-1.088,-2.556,1.087,896.4,822.7,984.6,-823.5,352.4,-34.6,9170.3,[FSR2007]  0686
FSR_0716,77.786,45.718,162.252,3.619,0.052,92,-0.265,-1.628,0.252,3561.8,2626.2,5533.1,-3385.5,1083.6,224.8,11775.5,[FSR2007]  0716
FSR_0728,67.458,38.496,162.916,-6.874,0.05,63,1.991,-2.224,0.543,1747.2,1487.3,2117.3,-1658.1,509.6,-209.1,10011.1,[FSR2007]  0728
FSR_0735,73.471,40.859,164.181,-1.835,0.041,66,0.512,-2.068,0.316,2902.2,2249.3,4086.9,-2790.8,790.7,-92.9,11158.9,[FSR2007]  0735
FSR_0771,75.919,32.157,172.257,-5.663,0.115,48,1.631,-4.203,0.618,1546.5,1339.3,1829.4,-1524.9,207.3,-152.6,9867.1,[FSR2007]  0771
FSR_0811,94.105,36.377,176.669,9.287,0.053,51,0.948,-2.064,0.325,2821.3,2200.5,3931.2,-2779.6,161.8,455.3,11120.8,[FSR2007]  0811
FSR_0826,85.765,28.989,179.662,-0.45,0.107,35,-0.535,-1.585,0.281,3226.7,2439.6,4767.5,-3226.6,19.0,-25.3,11566.6,[FSR2007]  0826
FSR_0833,91.32,30.827,180.51,4.634,0.038,31,-0.036,-0.807,0.186,4650.7,3175.8,8690.8,-4635.3,-41.3,375.7,12975.3,[FSR2007]  0833
FSR_0850,86.257,24.74,183.513,-2.3,0.083,145,1.301,-2.555,0.438,2139.7,1761.9,2721.7,-2133.9,-131.0,-85.9,10474.7,[FSR2007]  0850
FSR_0852,88.363,25.19,184.109,-0.431,0.05,35,0.433,-1.923,0.321,2853.9,2220.1,3993.9,-2846.5,-204.5,-21.5,11188.3,[FSR2007]  0852
FSR_0866,103.823,29.745,186.323,13.841,0.071,65,1.405,-0.443,0.812,1189.0,1062.6,1349.0,-1147.4,-127.1,284.4,9488.3,[FSR2007]  0866
FSR_0883,91.094,22.037,188.09,0.164,0.047,41,0.825,-1.542,0.299,3048.1,2335.8,4385.2,-3017.7,-429.0,8.7,11365.8,[FSR2007]  0883
FSR_0893,93.454,21.608,189.527,1.874,0.1,155,-0.355,-3.215,0.396,2355.1,1906.0,3080.9,-2321.4,-389.6,77.0,10668.5,[FSR2007]  0893
FSR_0904,91.774,19.021,191.033,-0.754,0.087,107,-0.448,-1.107,0.446,2104.1,1738.3,2665.1,-2065.1,-402.6,-27.7,10412.8,[FSR2007]  0904
FSR_0905,98.442,22.312,191.055,6.298,0.056,33,1.965,-3.85,0.649,1475.2,1285.6,1730.4,-1439.1,-281.2,161.8,9783.1,[FSR2007]  0905
FSR_0921,91.295,16.684,192.851,-2.292,0.037,44,-0.006,-1.652,0.327,2814.0,2195.1,3911.9,-2741.4,-625.4,-112.5,11099.0,[FSR2007]  0921
FSR_0923,92.644,16.971,193.227,-1.024,0.038,52,0.657,0.141,0.587,1623.4,1396.6,1938.1,-1580.1,-371.4,-29.0,9927.0,[FSR2007]  0923
FSR_0932,91.087,14.573,194.597,-3.498,0.039,60,-0.36,-0.789,0.402,2318.4,1882.3,3017.3,-2239.4,-583.2,-141.5,10595.5,[FSR2007]  0932
FSR_0935,98.778,17.74,195.293,4.508,0.047,51,-0.074,-1.056,0.377,2465.0,1977.4,3271.8,-2370.4,-648.1,193.8,10730.0,[FSR2007]  0935
FSR_0937,93.425,15.006,195.312,-1.309,0.065,18,0.5,-0.114,0.085,8797.6,4679.6,,-8483.1,-2322.6,-201.0,16982.6,[FSR2007]  0937
FSR_0941,95.445,15.776,195.557,0.77,0.041,68,0.758,0.139,0.198,4399.8,3054.4,7864.0,-4238.2,-1179.9,59.2,12633.4,[FSR2007]  0941
FSR_0942,91.487,13.667,195.58,-3.599,0.069,164,-0.412,0.092,0.277,3265.5,2462.0,4847.1,-3139.4,-875.3,-205.0,11512.7,[FSR2007]  0942
FSR_0948,96.48,15.859,195.95,1.689,0.03,49,-0.132,0.051,0.2,4363.1,3037.8,7739.2,-4193.3,-1198.4,128.6,12590.4,[FSR2007]  0948
FSR_0951,95.573,14.65,196.609,0.351,0.164,195,0.242,0.07,0.553,1717.3,1465.6,2074.4,-1645.6,-490.9,10.5,9997.7,[FSR2007]  0951
FSR_0953,94.762,14.15,196.68,-0.578,0.052,105,-0.134,-2.877,0.331,2779.1,2175.0,3847.6,-2662.1,-797.7,-28.0,11030.9,[FSR2007]  0953
FSR_0968,92.843,11.863,197.802,-3.311,0.05,36,-0.356,-1.158,0.382,2431.3,1955.7,3212.8,-2311.1,-742.1,-140.4,10676.9,[FSR2007]  0968
FSR_0974,98.156,12.553,199.633,1.597,0.049,70,-0.463,-0.345,0.265,3399.5,2536.8,5151.4,-3200.6,-1141.8,94.7,11597.0,[FSR2007]  0974
FSR_0975,100.01,13.31,199.789,3.55,0.034,15,0.166,-0.817,0.173,4964.1,3316.9,9856.9,-4662.0,-1677.4,307.4,13109.7,[FSR2007]  0975
FSR_0977,97.974,11.865,200.162,1.122,0.024,22,0.721,-1.533,0.453,2074.8,1718.2,2618.0,-1947.3,-715.0,40.6,10312.1,[FSR2007]  0977
FSR_0979,97.814,11.081,200.785,0.621,0.046,68,0.225,-2.498,0.315,2910.0,2253.3,4102.1,-2720.4,-1032.6,31.5,11108.5,[FSR2007]  0979
FSR_0985,92.953,7.02,202.125,-5.523,0.031,57,-0.433,-0.904,0.462,2037.8,1692.9,2559.2,-1879.0,-763.9,-196.1,10247.5,[FSR2007]  0985
FSR_1025,102.62,6.612,206.934,2.798,0.011,14,0.202,-0.36,0.12,6696.4,4010.5,20346.6,-5963.0,-3029.6,326.9,14620.3,[FSR2007]  1025
FSR_1032,99.072,4.011,207.634,-1.533,0.022,21,-1.372,-3.174,0.456,2062.3,1708.9,2598.5,-1826.4,-956.2,-55.2,10211.3,[FSR2007]  1032
FSR_1051,103.046,3.662,209.756,1.834,0.053,35,-0.761,-2.639,0.399,2333.8,1892.1,3044.5,-2025.0,-1157.7,74.7,10429.4,[FSR2007]  1051
FSR_1063,98.654,-0.265,211.248,-3.863,0.034,44,0.057,-1.541,0.393,2367.5,1914.3,3101.6,-2019.4,-1225.3,-159.5,10431.6,[FSR2007]  1063
FSR_1083,110.503,3.557,213.24,8.42,0.034,103,-0.331,0.245,0.191,4542.4,3123.6,8328.0,-3758.2,-2463.0,665.1,12346.4,[FSR2007]  1083
FSR_1085,103.29,-0.192,213.299,0.295,0.041,68,-1.05,0.262,0.596,1599.9,1379.0,1904.1,-1337.2,-878.4,8.2,9717.0,[FSR2007]  1085
FSR_1113,107.3,-1.502,216.299,3.264,0.024,23,-0.566,1.913,0.254,3528.1,2609.0,5451.1,-2838.8,-2085.2,200.9,11371.7,[FSR2007]  1113
FSR_1117,94.159,-8.945,217.046,-11.764,0.09,31,-3.711,0.704,1.049,927.8,848.9,1022.5,-724.9,-547.2,-189.2,9081.4,[FSR2007]  1117
FSR_1125,102.619,-5.444,217.671,-2.693,0.024,36,-0.255,1.055,0.113,7021.1,4129.2,23652.6,-5551.3,-4286.0,-329.8,14537.5,[FSR2007]  1125
FSR_1144,104.298,-6.628,219.486,-1.744,0.047,69,-1.28,1.144,0.512,1849.0,1560.4,2268.5,-1426.3,-1175.2,-56.3,9836.8,[FSR2007]  1144
FSR_1150,106.146,-6.621,220.32,-0.108,0.028,46,-0.5,0.102,0.224,3960.2,2836.0,6555.6,-3019.4,-2562.5,-7.5,11644.8,[FSR2007]  1150
FSR_1153,108.573,-5.658,220.578,2.477,0.046,14,-1.376,1.206,0.33,2786.2,2179.0,3862.4,-2114.2,-1810.6,120.4,10609.8,[FSR2007]  1153
FSR_1163,104.81,-9.078,221.9,-2.409,0.076,51,0.192,1.215,0.396,2352.1,1903.5,3075.0,-1749.2,-1569.4,-98.9,10210.5,[FSR2007]  1163
FSR_1170,106.873,-8.879,222.656,-0.506,0.019,26,-0.639,-0.213,0.33,2785.7,2178.9,3860.9,-2048.6,-1887.5,-24.6,10558.7,[FSR2007]  1170
FSR_1171,105.058,-10.32,223.119,-2.757,0.014,20,0.244,-0.858,0.21,4181.6,2949.4,7190.4,-3048.8,-2854.9,-201.1,11741.2,[FSR2007]  1171
FSR_1172,103.909,-11.035,223.244,-4.087,0.021,16,-0.486,-0.247,0.39,2385.0,1926.6,3131.8,-1732.9,-1629.8,-170.0,10203.9,[FSR2007]  1172
FSR_1180,108.897,-9.453,224.09,1.0,0.067,87,-1.208,1.815,0.327,2806.0,2191.1,3900.7,-2015.1,-1952.1,49.0,10537.5,[FSR2007]  1180
FSR_1183,108.357,-9.884,224.224,0.328,0.039,37,-1.419,1.217,0.428,2186.5,1795.0,2798.6,-1566.9,-1525.0,12.5,10023.6,[FSR2007]  1183
FSR_1207,106.883,-13.328,226.613,-2.542,0.024,59,-1.289,0.762,0.348,2653.2,2097.6,3611.8,-1820.8,-1926.3,-117.7,10341.8,[FSR2007]  1207
FSR_1209,106.785,-13.827,227.014,-2.856,0.033,58,-0.928,0.689,0.19,4575.6,3138.9,8432.8,-3115.8,-3343.0,-227.9,11933.6,[FSR2007]  1209
FSR_1211,115.336,-9.607,227.247,6.516,0.038,67,-3.137,2.564,0.288,3149.1,2395.4,4598.9,-2123.9,-2297.4,357.4,10713.1,[FSR2007]  1211
FSR_1212,106.941,-14.145,227.366,-2.867,0.031,46,-0.246,0.314,0.216,4071.5,3026.3,6924.1,-2754.2,-2991.7,-203.6,11490.5,[FSR2007]  1212
FSR_1252,110.659,-18.703,233.063,-1.823,0.045,85,-1.822,2.99,0.263,3420.2,2547.4,5195.4,-2054.3,-2732.4,-108.8,10747.5,[FSR2007]  1252
FSR_1253,111.583,-18.433,233.24,-0.924,0.057,124,-2.089,1.878,0.223,3972.4,2843.0,6591.1,-2377.1,-3182.1,-64.0,11179.5,[FSR2007]  1253
FSR_1260,112.088,-19.679,234.563,-1.098,0.049,45,-3.159,3.444,0.321,2857.0,2222.0,4000.3,-1656.2,-2327.3,-54.8,10263.6,[FSR2007]  1260
FSR_1284,109.992,-24.535,237.94,-5.096,0.042,44,-0.983,1.357,0.392,2376.4,1920.4,3118.8,-1256.5,-2006.0,-211.1,9803.9,[FSR2007]  1284
FSR_1297,110.984,-25.879,239.554,-4.926,0.049,28,-2.775,3.314,0.754,1277.8,1132.9,1465.0,-645.1,-1097.5,-109.7,9051.9,[FSR2007]  1297
FSR_1315,117.159,-26.974,243.202,-0.626,0.08,65,-2.435,3.123,0.208,4224.8,2970.0,7315.2,-1904.6,-3770.8,-46.2,10916.6,[FSR2007]  1315
FSR_1335,123.012,-28.986,247.636,2.708,0.014,18,-2.67,3.172,0.131,6258.1,3850.3,16754.5,-2378.5,-5780.9,295.7,12178.0,[FSR2007]  1335
FSR_1342,119.487,-31.511,248.139,-1.216,0.036,83,-2.375,2.693,0.229,3880.3,2795.7,6339.1,-1444.5,-3600.4,-82.3,10425.9,[FSR2007]  1342
FSR_1352,116.614,-34.287,249.298,-4.706,0.033,22,-1.981,3.148,0.24,3718.7,2710.5,5921.7,-1310.2,-3466.9,-305.1,10254.0,[FSR2007]  1352
FSR_1360,120.392,-34.483,251.068,-2.13,0.043,60,-1.798,2.838,0.375,2475.3,1984.9,3289.5,-802.6,-2339.8,-92.0,9437.2,[FSR2007]  1360
FSR_1361,117.656,-36.401,251.561,-5.028,0.109,232,-2.531,4.006,0.359,2575.5,2048.2,3468.3,-811.5,-2433.9,-225.7,9469.6,[FSR2007]  1361
FSR_1363,122.655,-34.616,252.182,-0.629,0.034,30,-1.465,1.98,0.24,3725.0,2713.7,5928.4,-1139.8,-3546.1,-40.9,10121.3,[FSR2007]  1363
FSR_1378,120.304,-40.676,256.313,-5.443,0.069,147,-5.659,11.934,0.588,1621.1,1395.0,1934.8,-381.9,-1568.0,-153.8,8861.7,[FSR2007]  1378
FSR_1380,122.764,-39.994,256.738,-3.493,0.036,59,-2.221,1.87,0.26,3456.5,2568.8,5283.2,-791.5,-3358.1,-210.6,9729.4,[FSR2007]  1380
FSR_1399,131.035,-39.352,259.926,2.052,0.029,39,-4.111,3.387,0.315,2904.2,2250.8,4096.0,-507.7,-2857.6,104.0,9297.7,[FSR2007]  1399
FSR_1402,136.441,-37.874,261.515,6.237,0.053,101,-3.724,1.739,0.194,4488.8,3097.7,8147.3,-658.4,-4413.4,487.6,10022.4,[FSR2007]  1402
FSR_1407,142.445,-33.848,261.96,12.534,0.052,96,-4.806,5.983,0.275,3293.4,2478.0,4913.5,-449.6,-3183.3,714.8,9348.3,[FSR2007]  1407
FSR_1419,124.711,-47.786,264.044,-6.613,0.032,15,-2.529,2.86,0.036,15329.0,6055.9,,-1580.1,-15144.9,-1765.2,18104.6,[FSR2007]  1419
FSR_1435,134.218,-43.757,264.843,1.097,0.084,52,-3.9,2.732,0.436,2149.5,1769.3,2739.4,-193.2,-2140.4,41.2,8797.5,[FSR2007]  1435
FSR_1441,129.88,-47.098,265.524,-3.369,0.039,57,-3.723,3.567,0.189,4581.2,3141.6,8457.0,-356.9,-4559.3,-269.3,9819.6,[FSR2007]  1441
FSR_1452,133.332,-47.871,267.586,-2.03,0.056,39,-4.603,3.722,0.363,2549.2,2031.5,3420.6,-107.3,-2545.3,-90.3,8822.4,[FSR2007]  1452
FSR_1460,136.922,-47.827,269.139,-0.188,0.044,17,-3.49,3.944,0.225,3931.8,2821.9,6470.0,-59.1,-3931.3,-12.9,9273.6,[FSR2007]  1460
FSR_1484,142.452,-50.697,273.715,0.369,0.035,36,-5.154,3.537,0.406,2298.1,1868.7,2985.8,148.9,-2293.2,14.8,8506.1,[FSR2007]  1484
FSR_1509,147.006,-55.073,278.671,-1.086,0.028,39,-4.049,2.723,0.233,3818.3,2763.3,6173.2,575.5,-3774.0,-72.4,8633.1,[FSR2007]  1509
FSR_1521,148.852,-56.605,280.44,-1.626,0.06,85,-4.886,4.467,0.201,4344.3,3030.3,7686.7,786.9,-4270.7,-123.3,8676.9,[FSR2007]  1521
FSR_1530,152.216,-57.288,282.319,-1.073,0.041,50,-5.661,3.373,0.196,4451.7,3081.1,8033.6,949.6,-4348.5,-83.4,8574.8,[FSR2007]  1530
FSR_1580,171.917,-58.471,292.148,2.636,0.039,14,-5.244,1.408,0.125,6482.6,3934.1,18452.6,2441.3,-5997.9,298.1,8412.4,[FSR2007]  1580
FSR_1586,170.679,-62.302,292.823,-1.184,0.057,144,-5.934,1.513,0.211,4162.6,2940.3,7141.3,1614.3,-3835.9,-86.0,7742.7,[FSR2007]  1586
FSR_1591,174.222,-62.731,294.511,-1.085,0.048,81,-5.469,1.67,0.255,3519.3,2602.8,5436.1,1459.8,-3201.6,-66.6,7588.7,[FSR2007]  1591
FSR_1595,176.771,-62.639,295.614,-0.686,0.03,57,-6.779,1.373,0.179,4805.9,3245.5,9255.3,2077.5,-4333.3,-57.5,7615.6,[FSR2007]  1595
FSR_1663,205.251,-60.203,309.057,2.078,0.044,96,-5.031,-2.464,0.27,3349.0,2508.9,5036.3,2108.8,-2598.8,121.4,6751.4,[FSR2007]  1663
FSR_1716,242.634,-53.746,329.784,-1.594,0.046,87,-4.574,-8.551,0.155,5425.5,3517.7,11831.3,4686.6,-2729.4,-150.9,4560.4,[FSR2007]  1716
FSR_1723,238.769,-46.014,333.026,5.853,0.047,111,-0.196,-1.395,0.642,1490.7,1297.3,1751.9,1321.6,-672.6,152.0,7050.6,[FSR2007]  1723
FSR_1750,255.523,-38.875,346.715,1.833,0.041,104,-1.604,-2.317,0.253,3543.4,2615.4,5486.3,3446.8,-813.9,113.3,4960.4,[FSR2007]  1750
FSR_1758,262.81,-39.815,349.215,-3.302,0.064,549,-2.864,2.545,0.093,8215.9,4510.1,45892.6,8057.4,-1534.8,-473.3,1560.6,[FSR2007]  1758
Feibelman_1,304.417,38.03,75.811,1.337,0.034,37,-3.192,-4.956,0.26,3457.0,2568.7,5283.0,847.2,3350.7,80.7,8207.9,Feibelman 1
Ferrero_1,275.063,-32.338,0.674,-8.158,0.188,110,0.149,-4.809,1.145,852.0,785.1,931.5,843.3,9.9,-120.9,7496.7,Cl Ferrero 1
Ferrero_11,93.646,0.637,208.131,-7.899,0.231,75,-3.013,-4.339,1.24,788.0,730.5,855.5,-688.4,-368.0,-108.3,9035.9,Cl Ferrero 11
Graham_1,164.134,-63.018,290.319,-2.995,0.028,20,-6.324,2.178,0.218,4056.2,2885.0,6821.7,1406.6,-3798.6,-211.9,7905.8,Graham 1
Gulliver_1,161.582,-57.034,286.514,1.795,0.089,107,-7.926,3.582,0.323,2837.3,2210.6,3963.2,806.1,-2718.9,88.9,8009.5,Cl Gulliver 1
Gulliver_10,123.09,-38.676,255.772,-2.561,0.183,44,-4.443,4.965,1.652,594.9,561.5,632.6,-146.1,-576.1,-26.6,8505.6,Cl Gulliver 10
Gulliver_11,67.996,43.62,159.434,-3.079,0.131,64,0.4,-2.229,1.061,917.3,840.2,1009.9,-857.6,321.7,-49.3,9203.2,Cl Gulliver 11
Gulliver_12,181.174,-61.308,297.351,1.057,0.076,52,-5.948,-0.41,0.559,1699.4,1452.6,2047.4,780.6,-1509.2,31.3,7708.5,Cl Gulliver 12
Gulliver_13,104.858,-13.254,225.649,-4.263,0.115,78,-2.941,0.281,0.62,1540.4,1334.9,1820.8,-1073.9,-1098.5,-114.5,9477.7,Cl Gulliver 13
Gulliver_14,259.928,-36.785,350.46,0.268,0.184,39,-3.719,-4.792,0.745,1291.5,1143.8,1483.1,1273.6,-214.0,6.0,7069.6,Cl Gulliver 14
Gulliver_15,272.599,-16.723,13.423,1.181,0.089,84,-1.06,-1.638,0.506,1869.3,1574.8,2299.2,1817.9,433.9,38.5,6536.5,Cl Gulliver 15
Gulliver_16,23.433,60.751,128.078,-1.697,0.046,57,-1.249,-0.614,0.208,4217.7,2964.6,7288.6,-2600.0,3318.6,-124.9,11432.3,Cl Gulliver 16
Gulliver_17,302.654,35.871,73.233,1.315,0.063,116,-1.078,-3.029,0.555,1711.8,1461.7,2065.0,493.7,1638.6,39.3,8015.6,Cl Gulliver 17
Gulliver_18,302.905,26.532,65.527,-3.971,0.124,204,-3.198,-5.646,0.613,1558.6,1348.4,1846.3,644.1,1415.1,-107.9,7824.9,Cl Gulliver 18
Gulliver_19,344.19,61.106,109.525,1.255,0.157,145,0.893,-2.258,0.634,1507.9,1310.3,1775.7,-503.8,1420.8,33.0,8957.2,Cl Gulliver 19
Gulliver_2,122.883,-37.404,254.617,-2.0,0.073,67,-4.951,4.576,0.696,1379.2,1212.1,1600.4,-365.6,-1329.0,-48.1,8806.5,Cl Gulliver 2
Gulliver_20,273.736,11.082,38.831,13.069,0.704,55,1.039,-6.525,2.347,420.9,403.9,439.4,319.4,257.1,95.2,8024.7,Cl Gulliver 20
Gulliver_21,106.961,-25.462,237.519,-7.965,0.364,126,-1.929,4.205,1.504,652.2,612.3,697.8,-346.9,-544.9,-90.4,8704.0,Cl Gulliver 21
Gulliver_22,84.848,26.368,181.458,-2.524,0.119,27,-1.523,-4.605,1.257,777.8,721.7,843.4,-776.8,-19.8,-34.3,9116.8,Cl Gulliver 22
Gulliver_23,304.255,38.055,75.761,1.456,0.046,150,-2.446,-4.444,0.246,3643.0,2670.1,5723.3,895.8,3529.9,92.6,8238.7,Cl Gulliver 23
Gulliver_24,1.161,62.835,117.62,0.447,0.101,86,-3.241,-1.57,0.636,1504.9,1308.1,1771.6,-697.7,1333.4,11.7,9135.5,Cl Gulliver 24
