Zini,MH,logAge,Mini,int_IMF,Mass,logL,logTe,logg,label,McoreTP,C_O,period0,period1,pmode,Mloss,tau1m,X,Y,Xc,Xn,Xo,Cexcess,Z,mbolmag,Gmag,G_BPmag,G_RPmag,B_Tmag,V_Tmag,Jmag,Hmag,Ksmag
0.0152,0.01508,8.0,5.0851621628,2.6144983768,5.085,3.506,3.6035,1.004,3,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6814,0.3033,0.001733,0.002523,0.005952,-1.0,0.01533,-3.996,-3.577,-2.78,-4.424,-1.1,-2.87,-5.633,-6.342,-6.543
0.0152,0.01508,8.0,5.086233139,2.6145036221,5.086,3.525,3.602,0.979,3,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-4.042,-3.612,-2.807,-4.464,-1.114,-2.895,-5.682,-6.395,-6.598
0.0152,0.01508,8.0,5.0884699821,2.6145148277,5.088,3.515,3.603,0.994,3,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-4.017,-3.595,-2.795,-4.444,-1.111,-2.884,-5.656,-6.366,-6.567
0.0152,0.01508,8.0,5.0955739021,2.6145498753,5.095,3.477,3.6068,1.047,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.923,-3.527,-2.747,-4.364,-1.092,-2.839,-5.553,-6.252,-6.447
0.0152,0.01508,8.0,5.0999526978,2.6145715714,5.099,3.445,3.6099,1.092,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.843,-3.469,-2.705,-4.297,-1.075,-2.8,-5.467,-6.158,-6.347
0.0152,0.01508,8.0,5.1035046577,2.6145889759,5.103,3.412,3.613,1.138,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.76,-3.407,-2.659,-4.226,-1.054,-2.756,-5.378,-6.06,-6.244
0.0152,0.01508,8.0,5.1068878174,2.6146056652,5.106,3.377,3.6164,1.187,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.672,-3.339,-2.606,-4.148,-1.032,-2.706,-5.282,-5.956,-6.134
0.0152,0.01508,8.0,5.1102333069,2.6146221161,5.11,3.34,3.6199,1.238,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.581,-3.269,-2.551,-4.069,-1.008,-2.654,-5.183,-5.848,-6.02
0.0152,0.01508,8.0,5.113550663,2.614638567,5.113,3.304,3.6233,1.288,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3048,0.001726,0.002552,0.005928,-1.0,0.01531,-3.491,-3.201,-2.498,-3.99,-0.985,-2.603,-5.085,-5.742,-5.908
0.0152,0.01508,8.0,5.1174902916,2.6146578789,5.117,3.265,3.6273,1.344,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6799,0.3047,0.001726,0.002551,0.005928,-1.0,0.01531,-3.392,-3.124,-2.439,-3.903,-0.96,-2.546,-4.977,-5.624,-5.782
0.0152,0.01508,8.0,5.1230707169,2.6146850586,5.123,3.217,3.6324,1.412,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.68,0.3047,0.001726,0.002551,0.005928,-1.0,0.01531,-3.273,-3.033,-2.367,-3.797,-0.932,-2.477,-4.845,-5.481,-5.63
0.0152,0.01508,8.0,5.1290984154,2.6147143841,5.129,3.178,3.6371,1.47,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.68,0.3047,0.001726,0.002551,0.005928,-1.0,0.01531,-3.176,-2.961,-2.314,-3.714,-0.917,-2.427,-4.737,-5.362,-5.503
0.0152,0.01508,8.0,5.1397104263,2.6147661209,5.139,3.138,3.644,1.539,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.68,0.3047,0.001726,0.002551,0.005928,-1.0,0.01531,-3.075,-2.895,-2.272,-3.63,-0.927,-2.389,-4.62,-5.226,-5.358
0.0152,0.01508,8.0,5.1485977173,2.6148090363,5.148,3.125,3.6492,1.573,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.68,0.3047,0.001726,0.002551,0.005928,-1.0,0.01531,-3.044,-2.889,-2.283,-3.611,-0.972,-2.402,-4.577,-5.169,-5.293
0.0152,0.01508,8.0,5.1561203003,2.6148452759,5.156,3.144,3.6553,1.579,4,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.68,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.09,-2.964,-2.378,-3.672,-1.103,-2.5,-4.609,-5.184,-5.3
0.0152,0.01508,8.0,5.1619234085,2.6148731709,5.162,3.168,3.6616,1.581,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.151,-3.049,-2.481,-3.744,-1.244,-2.605,-4.653,-5.21,-5.319
0.0152,0.01508,8.0,5.1651306152,2.6148886681,5.165,3.196,3.6684,1.581,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.219,-3.145,-2.596,-3.826,-1.399,-2.721,-4.703,-5.242,-5.343
0.0152,0.01508,8.0,5.1669397354,2.6148972511,5.167,3.217,3.6747,1.585,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.271,-3.219,-2.687,-3.887,-1.53,-2.812,-4.737,-5.257,-5.352
0.0152,0.01508,8.0,5.1685795784,2.6149051189,5.168,3.236,3.6822,1.596,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.321,-3.295,-2.783,-3.946,-1.673,-2.908,-4.764,-5.262,-5.35
0.0152,0.01508,8.0,5.1697516441,2.614910841,5.17,3.25,3.6903,1.615,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.354,-3.352,-2.861,-3.987,-1.806,-2.985,-4.771,-5.246,-5.328
0.0152,0.01508,8.0,5.1706943512,2.6149153709,5.17,3.26,3.6984,1.637,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.379,-3.4,-2.929,-4.017,-1.93,-3.05,-4.768,-5.22,-5.296
0.0152,0.01508,8.0,5.1715688705,2.6149194241,5.171,3.268,3.7068,1.663,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.4,-3.441,-2.992,-4.04,-2.051,-3.109,-4.758,-5.186,-5.257
0.0152,0.01508,8.0,5.1724300385,2.6149234772,5.172,3.275,3.7155,1.691,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.417,-3.478,-3.05,-4.057,-2.17,-3.164,-4.743,-5.147,-5.213
0.0152,0.01508,8.0,5.1733632088,2.6149280071,5.173,3.281,3.7245,1.72,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.434,-3.514,-3.109,-4.072,-2.292,-3.218,-4.724,-5.103,-5.165
0.0152,0.01508,8.0,5.174451828,2.6149332523,5.174,3.288,3.7342,1.753,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.45,-3.547,-3.166,-4.083,-2.414,-3.269,-4.701,-5.054,-5.112
0.0152,0.01508,8.0,5.1757116318,2.6149392128,5.175,3.294,3.7433,1.783,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.464,-3.575,-3.217,-4.089,-2.524,-3.315,-4.676,-5.006,-5.06
0.0152,0.01508,8.0,5.1776423454,2.6149485111,5.177,3.3,3.7524,1.814,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.479,-3.603,-3.267,-4.094,-2.632,-3.359,-4.651,-4.958,-5.009
0.0152,0.01508,8.0,5.1810798645,2.6149647236,5.181,3.306,3.7612,1.843,5,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005928,-1.0,0.01531,-3.496,-3.63,-3.315,-4.099,-2.733,-3.401,-4.627,-4.912,-4.961
0.0152,0.01508,8.0,5.186604023,2.614991188,5.186,3.309,3.7563,1.821,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3046,0.001727,0.00255,0.005929,-1.0,0.01531,-3.502,-3.63,-3.304,-4.111,-2.692,-3.393,-4.655,-4.953,-5.003
0.0152,0.01508,8.0,5.1981167793,2.6150455475,5.198,3.317,3.7496,1.787,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6801,0.3045,0.001727,0.002549,0.005929,-1.0,0.01531,-3.523,-3.643,-3.3,-4.141,-2.647,-3.393,-4.707,-5.021,-5.073
0.0152,0.01508,8.0,5.1999998093,2.6150546074,5.2,3.319,3.7492,1.784,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6802,0.3045,0.001727,0.002549,0.005929,-1.0,0.01531,-3.527,-3.647,-3.303,-4.146,-2.648,-3.397,-4.713,-5.028,-5.08
0.0152,0.01508,8.0,5.2260723114,2.6151769161,5.226,3.342,3.7441,1.742,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6802,0.3045,0.001728,0.002549,0.005929,-1.0,0.01531,-3.586,-3.699,-3.342,-4.21,-2.654,-3.44,-4.795,-5.122,-5.176
0.0152,0.01508,8.0,5.2375206947,2.6152300835,5.238,3.35,3.7381,1.711,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6802,0.3044,0.001728,0.002549,0.005929,-1.0,0.01531,-3.606,-3.711,-3.339,-4.237,-2.612,-3.441,-4.841,-5.184,-5.24
0.0152,0.01508,8.0,5.2443466187,2.6152617931,5.244,3.354,3.7309,1.68,6,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.614,-3.706,-3.316,-4.25,-2.54,-3.422,-4.879,-5.24,-5.3
0.0152,0.01508,8.0,5.2524089813,2.6152992249,5.253,3.355,3.7195,1.633,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.618,-3.688,-3.27,-4.258,-2.415,-3.382,-4.929,-5.32,-5.385
0.0152,0.01508,8.0,5.2574419975,2.6153223515,5.258,3.354,3.7104,1.599,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.615,-3.666,-3.225,-4.257,-2.307,-3.342,-4.961,-5.378,-5.447
0.0152,0.01508,8.0,5.2618870735,2.6153428555,5.262,3.351,3.7012,1.565,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.608,-3.637,-3.173,-4.248,-2.189,-3.293,-4.988,-5.431,-5.505
0.0152,0.01508,8.0,5.2654986382,2.6153593063,5.266,3.348,3.693,1.536,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.599,-3.606,-3.121,-4.235,-2.079,-3.244,-5.008,-5.474,-5.554
0.0152,0.01508,8.0,5.2688951492,2.6153748035,5.269,3.342,3.6847,1.508,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.585,-3.567,-3.061,-4.214,-1.961,-3.186,-5.021,-5.511,-5.597
0.0152,0.01508,8.0,5.2716054916,2.6153872013,5.272,3.337,3.6781,1.488,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3044,0.001728,0.002548,0.005929,-1.0,0.01531,-3.572,-3.532,-3.008,-4.193,-1.864,-3.134,-5.028,-5.537,-5.629
0.0152,0.01508,8.0,5.2753520012,2.6154043674,5.276,3.327,3.6706,1.468,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3043,0.001728,0.002548,0.005929,-1.0,0.01531,-3.547,-3.481,-2.937,-4.158,-1.744,-3.063,-5.026,-5.556,-5.656
0.0152,0.01508,8.0,5.2791485786,2.615421772,5.279,3.314,3.6633,1.452,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6803,0.3043,0.001728,0.002548,0.005929,-1.0,0.01531,-3.514,-3.42,-2.855,-4.113,-1.615,-2.98,-5.014,-5.563,-5.672
0.0152,0.01508,8.0,5.2826123238,2.6154375076,5.283,3.299,3.6564,1.44,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001728,0.002548,0.005929,-1.0,0.01531,-3.477,-3.356,-2.771,-4.063,-1.487,-2.895,-4.996,-5.564,-5.68
0.0152,0.01508,8.0,5.2863712311,2.6154546738,5.287,3.287,3.6504,1.427,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001728,0.002548,0.005929,-1.0,0.01531,-3.448,-3.3,-2.696,-4.021,-1.373,-2.817,-4.982,-5.567,-5.691
0.0152,0.01508,8.0,5.2936530113,2.6154875755,5.294,3.28,3.6412,1.399,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.429,-3.236,-2.6,-3.979,-1.217,-2.717,-4.984,-5.594,-5.731
0.0152,0.01508,8.0,5.2992291451,2.6155128479,5.299,3.305,3.6323,1.338,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.493,-3.252,-2.584,-4.019,-1.135,-2.695,-5.068,-5.701,-5.853
0.0152,0.01508,8.0,5.3005385399,2.6155188084,5.301,3.348,3.6257,1.269,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.601,-3.325,-2.631,-4.108,-1.128,-2.738,-5.192,-5.84,-6.003
0.0152,0.01508,8.0,5.3006734848,2.6155195236,5.301,3.362,3.624,1.249,6,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.634,-3.348,-2.647,-4.136,-1.131,-2.753,-5.228,-5.881,-6.047
0.0152,0.01508,8.0,5.3008031845,2.6155200005,5.301,3.386,3.6213,1.213,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.696,-3.393,-2.68,-4.189,-1.141,-2.784,-5.297,-5.957,-6.127
0.0152,0.01508,8.0,5.3012471199,2.6155219078,5.302,3.398,3.6204,1.199,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.724,-3.416,-2.699,-4.214,-1.152,-2.802,-5.326,-5.988,-6.16
0.0152,0.01508,8.0,5.3021006584,2.6155259609,5.302,3.404,3.6192,1.187,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.741,-3.425,-2.703,-4.227,-1.146,-2.806,-5.346,-6.011,-6.185
0.0152,0.01508,8.0,5.3025007248,2.6155276299,5.303,3.443,3.6152,1.132,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.837,-3.496,-2.757,-4.31,-1.164,-2.856,-5.45,-6.126,-6.307
0.0152,0.01508,8.0,5.3028793335,2.6155292988,5.303,3.481,3.6113,1.079,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-3.933,-3.568,-2.811,-4.393,-1.184,-2.907,-5.555,-6.24,-6.428
0.0152,0.01508,8.0,5.3033437729,2.6155314445,5.304,3.52,3.6076,1.025,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-4.029,-3.639,-2.862,-4.474,-1.206,-2.955,-5.659,-6.354,-6.549
0.0152,0.01508,8.0,5.3039083481,2.6155340672,5.304,3.558,3.6039,0.972,7,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01531,-4.125,-3.709,-2.913,-4.556,-1.227,-3.003,-5.763,-6.468,-6.669
0.0152,0.01508,8.0,5.3045763969,2.6155371666,5.305,3.597,3.6001,0.918,7,0.0,0.389,0.0,0.0,-1,-1.27E-24,0.0,0.6804,0.3043,0.001729,0.002547,0.005929,-1.0,0.01534,-4.222,-3.779,-2.962,-4.637,-1.243,-3.048,-5.868,-6.584,-6.792
0.0152,0.01508,8.0,5.3053455353,2.6155405045,5.305,3.636,3.5961,0.863,7,0.0,0.388,0.0,0.0,-1,-7.43E-18,0.0,0.6804,0.3042,0.001727,0.002548,0.005929,-1.0,0.01535,-4.319,-3.846,-3.005,-4.717,-1.255,-3.088,-5.974,-6.7,-6.915
0.0152,0.01508,8.0,5.3062105179,2.6155443192,5.306,3.675,3.5922,0.808,7,0.0,0.387,0.0,0.0,-1,-1.51E-13,0.0,0.6804,0.3042,0.001724,0.002551,0.005929,-1.0,0.01538,-4.418,-3.912,-3.045,-4.797,-1.269,-3.124,-6.082,-6.819,-7.04
0.0152,0.01508,8.0,5.3071246147,2.6155486107,5.307,3.716,3.5883,0.752,7,0.0,0.386,0.0,0.0,-1,-3.69E-10,0.0,0.6804,0.3042,0.001716,0.00256,0.005929,-1.0,0.01539,-4.52,-3.981,-3.088,-4.88,-1.285,-3.164,-6.193,-6.94,-7.168
0.0152,0.01508,8.0,5.307990551,2.6155524254,5.308,3.758,3.5843,0.694,7,0.0,0.384,0.0,0.0,-1,-7.7E-9,0.0,0.6804,0.3042,0.001707,0.002571,0.005929,-1.0,0.01539,-4.626,-4.053,-3.134,-4.966,-1.301,-3.206,-6.308,-7.065,-7.3
0.0152,0.01508,8.0,5.3087472916,2.6155557632,5.308,3.801,3.5802,0.635,7,0.0,0.382,0.0,0.0,-1,-1.11E-8,0.0,0.6804,0.3042,0.0017,0.00258,0.005929,-1.0,0.01537,-4.732,-4.117,-3.161,-5.047,-1.312,-3.231,-6.423,-7.191,-7.433
0.0152,0.01508,8.0,5.3094120026,2.6155588627,5.308,3.842,3.5761,0.577,7,0.0,0.381,0.0,0.0,-1,-1.69E-8,0.0,0.6804,0.3042,0.001694,0.002587,0.005929,-1.0,0.01537,-4.836,-4.178,-3.185,-5.126,-1.319,-3.252,-6.537,-7.316,-7.564
0.0152,0.01508,8.0,5.3100180626,2.6155614853,5.308,3.884,3.5719,0.519,7,0.0,0.38,0.0,0.0,-1,-2.57E-8,0.0,0.6804,0.3042,0.001689,0.002594,0.005927,-1.0,0.01538,-4.939,-4.239,-3.209,-5.204,-1.325,-3.272,-6.651,-7.44,-7.696
0.0152,0.01508,8.0,5.3105812073,2.6155641079,5.308,3.925,3.5677,0.46,7,0.0,0.379,0.0,0.0,-1,-3.93E-8,0.0,0.6803,0.3042,0.001685,0.002602,0.005924,-1.0,0.0154,-5.043,-4.293,-3.213,-5.278,-1.321,-3.274,-6.766,-7.564,-7.827
0.0152,0.01508,8.0,5.3111071587,2.6155664921,5.308,3.967,3.5634,0.402,7,0.0,0.379,0.0,0.0,-1,-6.08E-8,0.0,0.6803,0.3043,0.001682,0.002612,0.005917,-1.0,0.0154,-5.146,-4.339,-3.2,-5.347,-1.308,-3.259,-6.882,-7.689,-7.96
0.0152,0.01508,8.0,5.3115997314,2.6155686378,5.307,4.007,3.5591,0.344,7,0.0,0.378,0.0,0.0,-1,-9.12E-8,0.0,0.6799,0.3047,0.001677,0.002628,0.005905,-1.0,0.01539,-5.247,-4.383,-3.184,-5.413,-1.293,-3.241,-6.994,-7.811,-8.089
0.0152,0.01508,8.0,5.312122345,2.615571022,5.304,4.048,3.5546,0.285,7,0.0,0.379,0.0,0.0,-1,-1.4E-7,0.0,0.6774,0.3072,0.001669,0.002665,0.005875,-1.0,0.0154,-5.35,-4.421,-3.15,-5.476,-1.268,-3.206,-7.11,-7.936,-8.222
0.0152,0.01508,8.0,5.312558651,2.6155729294,5.302,4.088,3.5498,0.226,7,0.0,0.379,0.0,0.0,-1,-2.11E-7,0.0,0.657,0.3277,0.001621,0.002878,0.005702,-1.0,0.01537,-5.449,-4.438,-3.067,-5.522,-1.216,-3.122,-7.225,-8.059,-8.353
0.0152,0.01508,8.0,5.3128328323,2.6155741215,5.299,4.128,3.5441,0.162,7,0.0,0.379,0.0,0.0,-1,-3.24E-7,0.0,0.6341,0.3505,0.001567,0.003113,0.005509,-1.0,0.01537,-5.551,-4.442,-2.95,-5.56,-1.14,-3.006,-7.344,-8.189,-8.494
0.0152,0.01508,8.0,5.3130497932,2.6155750751,5.295,4.169,3.5387,0.1,7,0.0,0.379,0.0,0.0,-1,-4.95E-7,0.0,0.624,0.3607,0.001544,0.003216,0.005425,-1.0,0.01537,-5.652,-4.436,-2.81,-5.586,-1.048,-2.863,-7.461,-8.315,-8.631
0.0152,0.01508,8.0,5.3132433891,2.6155760288,5.29,4.209,3.5336,0.039,7,0.0,0.379,0.0,0.0,-1,-7.47E-7,0.01,0.6193,0.3653,0.001533,0.003263,0.005387,-1.0,0.01537,-5.752,-4.421,-2.648,-5.601,-0.939,-2.697,-7.575,-8.438,-8.765
0.0152,0.01508,8.0,5.3134245872,2.6155769825,5.283,4.249,3.5284,-0.023,7,0.0,0.379,0.0,0.0,-1,-1.14E-6,0.02,0.6167,0.368,0.001527,0.003291,0.005364,-1.0,0.01536,-5.852,-4.396,-2.468,-5.608,-0.807,-2.512,-7.687,-8.56,-8.901
0.0152,0.01508,8.0,5.3135957718,2.6155776978,5.272,4.287,3.5233,-0.082,7,0.0,0.379,0.0,0.0,-1,-1.71E-6,0.03,0.6149,0.3698,0.001523,0.003309,0.00535,-1.0,0.01536,-5.947,-4.327,-2.215,-5.569,-0.602,-2.242,-7.789,-8.672,-9.031
0.0152,0.01508,8.0,5.3137607574,2.615578413,5.257,4.322,3.5183,-0.138,7,0.0,0.38,0.0,0.0,-1,-2.48E-6,0.06,0.6137,0.371,0.00152,0.003321,0.005339,-1.0,0.01533,-6.035,-4.241,-1.936,-5.512,-0.363,-1.947,-7.879,-8.774,-9.152
0.0152,0.01508,8.0,5.3139362335,2.6155791283,5.233,4.357,3.5132,-0.195,7,0.0,0.379,0.0,0.0,-1,-3.62E-6,0.1,0.613,0.3717,0.001519,0.003329,0.005334,-1.0,0.01534,-6.123,-4.119,-1.599,-5.424,-0.043,-1.592,-7.957,-8.87,-9.274
0.0152,0.01508,8.0,5.3141860962,2.6155803204,5.181,4.381,3.509,-0.241,7,0.0,0.379,0.0,0.0,-1,-4.84E-6,0.15,0.6126,0.372,0.001518,0.003332,0.005331,-1.0,0.01537,-6.183,-3.954,-1.237,-5.287,0.343,-1.209,-7.992,-8.927,-9.361
0.0152,0.01508,8.0,5.3143210411,2.6155807972,5.151,4.353,3.5123,-0.202,7,0.0,0.38,0.0,0.0,-1,-3.68E-6,0.1,0.6125,0.3722,0.001518,0.003333,0.00533,-1.0,0.01537,-6.113,-4.076,-1.523,-5.385,0.024,-1.512,-7.948,-8.863,-9.27
0.0152,0.01508,8.0,5.3143439293,2.6155810356,5.146,4.33,3.5155,-0.166,7,0.0,0.379,0.0,0.0,-1,-2.89E-6,0.07,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.054,-4.154,-1.735,-5.443,-0.181,-1.737,-7.897,-8.8,-9.19
0.0152,0.01508,8.0,5.3143572807,2.6155810356,5.145,4.3,3.5193,-0.121,7,0.0,0.379,0.0,0.0,-1,-2.12E-6,0.04,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-5.98,-4.235,-1.979,-5.498,-0.409,-1.993,-7.828,-8.719,-9.089
0.0152,0.01508,8.0,5.3143672943,2.6155810356,5.144,4.276,3.5225,-0.084,7,0.0,0.379,0.0,0.0,-1,-1.65E-6,0.03,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-5.919,-4.282,-2.147,-5.527,-0.55,-2.172,-7.765,-8.648,-9.007
0.0152,0.01508,8.0,5.3143849373,2.615581274,5.142,4.265,3.5239,-0.068,7,0.0,0.379,0.0,0.0,-1,-1.48E-6,0.03,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-5.893,-4.302,-2.219,-5.539,-0.61,-2.249,-7.737,-8.617,-8.971
0.0152,0.01508,8.0,5.3144030571,2.615581274,5.141,4.266,3.5238,-0.07,7,0.0,0.379,0.0,0.0,-1,-1.5E-6,0.03,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-5.895,-4.301,-2.213,-5.538,-0.604,-2.243,-7.739,-8.62,-8.974
0.0152,0.01508,8.0,5.3144569397,2.6155815125,5.136,4.305,3.5185,-0.131,7,0.0,0.379,0.0,0.0,-1,-2.26E-6,0.05,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-5.993,-4.219,-1.931,-5.487,-0.37,-1.943,-7.841,-8.734,-9.107
0.0152,0.01508,8.0,5.3145031929,2.6155817509,5.13,4.327,3.5155,-0.165,7,0.0,0.379,0.0,0.0,-1,-2.86E-6,0.07,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.048,-4.151,-1.735,-5.44,-0.183,-1.738,-7.891,-8.794,-9.183
0.0152,0.01508,8.0,5.3145298958,2.6155817509,5.127,4.322,3.5162,-0.158,7,0.0,0.379,0.0,0.0,-1,-2.71E-6,0.07,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.035,-4.165,-1.778,-5.45,-0.224,-1.782,-7.88,-8.78,-9.166
0.0152,0.01508,8.0,5.3145356178,2.6155817509,5.126,4.316,3.517,-0.148,7,0.0,0.379,0.0,0.0,-1,-2.53E-6,0.06,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.019,-4.184,-1.833,-5.463,-0.277,-1.84,-7.866,-8.763,-9.145
0.0152,0.01508,8.0,5.3145456314,2.6155819893,5.125,4.335,3.5144,-0.177,7,0.892,0.379,0.0,0.0,-1,-3.08E-6,0.08,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.067,-4.126,-1.665,-5.422,-0.117,-1.664,-7.908,-8.814,-9.209
